Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,01/12/2021,Service Charge,HQ,AY UK LTD re Sports C T t/a Avison Young,1101500,"72,101.53",Bloomsbury Office
Ministry of justice,CAFCASS,22/12/2021,Contact Activities-rechargeabl,HQ,Action for Children,1102678,"35,100.00",Nov-21 Claim payment Separated Parent Information Programmes  course
Ministry of justice,CAFCASS,24/12/2021,Rates,HQ,Cabinet Office t/a Government Property A,1102868,"6,648.49",Norwich Rates
Ministry of justice,CAFCASS,24/12/2021,Rent,HQ,Cabinet Office t/a Government Property A,1102868,"9,775.25",Norwich Rent
Ministry of justice,CAFCASS,24/12/2021,Service Charge,HQ,Cabinet Office t/a Government Property A,1102868,"29,744.48",Norwich Serv Chg
Ministry of justice,CAFCASS,17/12/2021,Partnerships - Commissioned Co,HQ,Child Action Northwest,1102402,"44,030.00",Improving Child and Family Arrangements  CANW North Nov 2021 inv
Ministry of justice,CAFCASS,17/12/2021,Partnerships - Commissioned Co,HQ,Child Action Northwest,1102403,"30,080.00",Improving Child and Family Arrangements  CANW West Nov 2021 inv
Ministry of justice,CAFCASS,02/12/2021,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1101514,"4,884.00",Agency Staff
Ministry of justice,CAFCASS,02/12/2021,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1101514,"84,859.14",Agency Staff
Ministry of justice,CAFCASS,02/12/2021,Temporary Business Support Sta,HQ,Community Resourcing t/a Retinue Solutio,1101514,"4,498.74",Agency Business Support Staff
Ministry of justice,CAFCASS,14/12/2021,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1102017,"73,418.47",Agency Staff
Ministry of justice,CAFCASS,14/12/2021,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1102017,"8,435.12",Agency Staff
Ministry of justice,CAFCASS,14/12/2021,Temporary Business Support Sta,HQ,Community Resourcing t/a Retinue Solutio,1102017,"4,794.63",Agency Business Support Staff
Ministry of justice,CAFCASS,16/12/2021,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1102226,"78,381.02",Agency Staff
Ministry of justice,CAFCASS,16/12/2021,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1102226,"7,706.58",Agency Staff
Ministry of justice,CAFCASS,16/12/2021,Temporary Business Support Sta,HQ,Community Resourcing t/a Retinue Solutio,1102226,"3,921.09",Agency Business Support Staff
Ministry of justice,CAFCASS,30/12/2021,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1102883,"5,503.38",Agency Staff
Ministry of justice,CAFCASS,30/12/2021,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1102883,"79,036.36",Agency Staff
Ministry of justice,CAFCASS,30/12/2021,Temporary Business Support Sta,HQ,Community Resourcing t/a Retinue Solutio,1102883,"3,535.62",Agency Business Support Staff
Ministry of justice,CAFCASS,13/12/2021,Electricity,HQ,Department of Health & Social Care,1102095,"9,851.52",Leeds Electric H1
Ministry of justice,CAFCASS,13/12/2021,Rates,HQ,Department of Health & Social Care,1102095,"23,410.10",Leeds Rates H1
Ministry of justice,CAFCASS,13/12/2021,Rent,HQ,Department of Health & Social Care,1102095,"49,951.08",Leeds Rent H1
Ministry of justice,CAFCASS,13/12/2021,Service Charge,HQ,Department of Health & Social Care,1102095,"59,343.24",Leeds Serv Chg H1
Ministry of justice,CAFCASS,13/12/2021,Water Rates,HQ,Department of Health & Social Care,1102095,"1,000.50",Leeds Water H1
Ministry of justice,CAFCASS,24/12/2021,Electricity,HQ,Department of Health & Social Care,1102870,"4,925.76",Leeds Electric Q3
Ministry of justice,CAFCASS,24/12/2021,Rates,HQ,Department of Health & Social Care,1102870,"11,705.05",Leeds Rates Q3
Ministry of justice,CAFCASS,24/12/2021,Rent,HQ,Department of Health & Social Care,1102870,"24,975.54",Leeds Rent Q3
Ministry of justice,CAFCASS,24/12/2021,Service Charge,HQ,Department of Health & Social Care,1102870,"29,671.62",Leeds Serv Chg Q3
Ministry of justice,CAFCASS,24/12/2021,Water Rates,HQ,Department of Health & Social Care,1102870,500.25,Leeds Water Q3
Ministry of justice,CAFCASS,07/12/2021,Contact Activities-rechargeabl,HQ,Family Action,1101753,"70,411.25",Oct-21 Claim payment Separated Parent Information Programmes  course
Ministry of justice,CAFCASS,22/12/2021,Contact Activities-rechargeabl,HQ,Family Action,1102681,"61,311.25",Nov-21 Claim payment Separated Parent Information Programmes  course
Ministry of justice,CAFCASS,17/12/2021,Little Fish contracted costs,HQ,Little Fish (UK) Limited,1102406,"205,586.56",Technology services
Ministry of justice,CAFCASS,01/12/2021,Other IT contracted costs,HQ,Specialist Computer Centres Plc,1101437,"40,471.20",Laptops & Sleeves
Ministry of justice,CAFCASS,20/12/2021,Partnerships - Commissioned Co,HQ,Swanstaff Recruitment Limited,1102560,"27,500.00",Improving Child and Family Arrangements  Swan Family SE Nov 2021 inv
Ministry of justice,CAFCASS,13/12/2021,Rent,HQ,University of Warwick Science Park,1102088,"36,263.80",National Business Centre Rent 
Ministry of justice,CAFCASS,13/12/2021,Service Charge,HQ,University of Warwick Science Park,1102088,"3,826.13",National Business Centre Serv Chg 
Ministry of justice,CAFCASS,08/12/2021,Version 1,HQ,Version 1 Solutions Limited,1101769,"27,681.60",Technology services
