Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Department for Education,CAFCASS,01/03/2013,Training - External Courses,Op Service Areas,The Open University,PINV/00345475,"48,870.00",OU Fees
Department for Education,CAFCASS,05/03/2013,Rent,HQ,Savills Commercial Ltd,PINVP/00000768,"15,487.50",NEWCASTLE RENT/SERV CHG 25/03-23/06/13
Department for Education,CAFCASS,05/03/2013,Service Charge,HQ,Savills Commercial Ltd,PINVP/00000768,"9,553.20",NEWCASTLE RENT/SERV CHG 25/03-23/06/13
Department for Education,CAFCASS,06/03/2013,Rent,HQ,Cushman & Wakefield Healey & Baker,PINVP/00000771,"24,300.00",NOTTINGHAM RENT/SERV CHG 25/03-23/06/13
Department for Education,CAFCASS,06/03/2013,Service Charge,HQ,Cushman & Wakefield Healey & Baker,PINVP/00000771,"1,964.10",NOTTINGHAM RENT/SERV CHG 25/03-23/06/13
Department for Education,CAFCASS,07/03/2013,Rates,HQ,Michelmores Solicitors,PINVP/00000773,"22,137.84",STOCKPORT RENT/SERV CHG 2013
Department for Education,CAFCASS,07/03/2013,Rent,HQ,Michelmores Solicitors,PINVP/00000773,"107,851.01",STOCKPORT RENT/SERV CHG 2013
Department for Education,CAFCASS,07/03/2013,Service Charge,HQ,Michelmores Solicitors,PINVP/00000773,"42,820.92",STOCKPORT RENT/SERV CHG 2013
Department for Education,CAFCASS,11/03/2013,Rent,HQ,Irwin Mitchell,PINVP/00000788,"23,877.00",BIRMINGHAM RENT/SERV CHG APR-JUNE 13
Department for Education,CAFCASS,11/03/2013,Service Charge,HQ,Irwin Mitchell,PINVP/00000788,"14,390.55",BIRMINGHAM RENT/SERV CHG APR-JUNE 13
Department for Education,CAFCASS,13/03/2013,Building Fit Out and Enhancements,HQ,Pexhurst Services Ltd,PINV/00346288,"92,111.32",DL - Croydon - Main fit-out phase 1
Department for Education,CAFCASS,13/03/2013,Rent,HQ,University of Warwick Science Park,PINV/00346374,"29,225.00",National Business Centre RENT/SERV CHG MAR 13
Department for Education,CAFCASS,13/03/2013,Service Charge,HQ,University of Warwick Science Park,PINV/00346374,"2,901.70",National Business Centre RENT/SERV CHG MAR 13
Department for Education,CAFCASS,14/03/2013,Rates,HQ,Birmingham City Council,PINVP/00000796,"25,827.76",BIRMINGHAM RATES 01/04/13 - 31/03/14
Department for Education,CAFCASS,14/03/2013,Rates,HQ,City of Bradford Metro. District Council,PINVP/00000814,"28,260.00",BRADFORD RATES 01/04/13 - 31/03/14
Department for Education,CAFCASS,14/03/2013,Rates,HQ,Coventry City Council,PINVP/00000794,"147,187.50",COVENTRY NBC RATES 01/04/13 - 01/04/14
Department for Education,CAFCASS,14/03/2013,Rates,HQ,Leeds City Council,PINVP/00000795,"68,295.00",LEEDS RATES 01/04/13 - 01/04/14
Department for Education,CAFCASS,14/03/2013,Rates,HQ,Slough Borough Council,PINVP/00000791,"26,376.00",SLOUGH RATES 01/04/13 - 01/04/14
Department for Education,CAFCASS,18/03/2013,Furniture (<�1000),HQ,Triumph Furniture Company Ltd,PINV/00346584,"33,665.38",DL - Croydon - Main furniture order
Department for Education,CAFCASS,18/03/2013,Rates,HQ,North Tyneside Council,PINVP/00000826,"25,198.50",NEWCASTLE RATES 01/04/13-31/03/14
Department for Education,CAFCASS,18/03/2013,Rates,HQ,Nottingham City Council,PINVP/00000822,"31,792.50",NOTTINGHAM RATES 01/04/13-31/03/14
Department for Education,CAFCASS,20/03/2013,Building Fit Out and Enhancements,HQ,Barnwood General Works Ltd,PINV/00346732,"48,351.65",DL - Gloucester - Main repair phase
Department for Education,CAFCASS,25/03/2013,Building Fit Out and Enhancements,HQ,Lancer Scott Ltd,PINV/00347100,"25,665.26",DL - Swibdon A/C - Payment 1
Department for Education,CAFCASS,25/03/2013,Building Fit Out and Enhancements,HQ,Pexhurst Services Ltd,PINV/00347107,"137,028.84",DL - Croydon - Main fit-out phase 1
