Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,01-Jul-2016,Computer Services,HQ,Bytes Software Services Ltd,1008040,"104,179.70",Bytes software and service 2
Ministry of justice,CAFCASS,01-Jul-2016,Computer Services,HQ,Bytes Software Services Ltd,1008041,"-104,179.70",Cancallation credit note
Ministry of justice,CAFCASS,01-Jul-2016,Computer Services,HQ,Bytes Software Services Ltd,1008136,"59,476.44",Bytes software and service 1
Ministry of justice,CAFCASS,01-Jul-2016,Computer Services,HQ,Bytes Software Services Ltd,1008143,"-66,096.37",449685 and 449684
Ministry of justice,CAFCASS,13-Jul-2016,Agency Practitioners,Op Service Areas,Capita Resourcing Ltd,1008208,"27,737.75",Agency Staff WE 22/5/16
Ministry of justice,CAFCASS,08-Jul-2016,Electricity,HQ,Department for Business Innovation Skill,1008393,"3,117.15",Chelmsford Elec Q1 01/04/16 - 30/06/16
Ministry of justice,CAFCASS,08-Jul-2016,Gas,HQ,Department for Business Innovation Skill,1008393,"1,039.05",Chelmsford Gas Q1 01/04/16 - 30/06/16
Ministry of justice,CAFCASS,08-Jul-2016,Rates,HQ,Department for Business Innovation Skill,1008393,"11,677.64",Chelmsford Rates Q1 01/04/16 - 30/06/16
Ministry of justice,CAFCASS,08-Jul-2016,Rent,HQ,Department for Business Innovation Skill,1008393,"20,510.04",Chelmsford Rent Q1 01/04/16 - 30/06/16
Ministry of justice,CAFCASS,08-Jul-2016,Service Charge,HQ,Department for Business Innovation Skill,1008393,"3,597.88",Chelmsford Serv C Q1 01/04/16 - 30/06/16
Ministry of justice,CAFCASS,08-Jul-2016,Water Rates,HQ,Department for Business Innovation Skill,1008393,187.03,Chelmsford Water Q1 01/04/16 - 30/06/16
Ministry of justice,CAFCASS,11-Jul-2016,Travel and Subs - UK (Non-Taxa,HQ,Redfern Travel Limited,1008445,"3,822.86",Redfern hotel June 16
Ministry of justice,CAFCASS,11-Jul-2016,Travel and Subs - UK (Non-Taxa,HQ,Redfern Travel Limited,1008445,"16,713.95",Redfern May 16
Ministry of justice,CAFCASS,11-Jul-2016,Travel and Subs - UK (Non-Taxa,Op Service Areas,Redfern Travel Limited,1008445,"10,652.58",Redfern hotel June 16
Ministry of justice,CAFCASS,11-Jul-2016,Travel and Subs - UK (Non-Taxa,Op Service Areas,Redfern Travel Limited,1008445,"41,724.03",Redfern May 16
Ministry of justice,CAFCASS,11-Jul-2016,Mobile Call Charges,HQ,Vodafone,1008493,702.31,Vodafone Call charge May 16
Ministry of justice,CAFCASS,11-Jul-2016,Mobile Call Charges,Op Service Areas,Vodafone,1008493,"10,461.97",Vodafone Call charge May 16
Ministry of justice,CAFCASS,11-Jul-2016,Mobile Phone Rental,HQ,Vodafone,1008493,"2,095.20",Vodafone Line Rental Jun 16
Ministry of justice,CAFCASS,11-Jul-2016,Mobile Phone Rental,Op Service Areas,Vodafone,1008493,"19,582.96",Vodafone Line Rental Jun 16
Ministry of justice,CAFCASS,12-Jul-2016,Rent,HQ,University of Warwick Science Park,1008501,"34,370.00",NBC Rent Jul 16
Ministry of justice,CAFCASS,12-Jul-2016,Service Charge,HQ,University of Warwick Science Park,1008501,"3,251.58",NBC Serv Chg Jul 16
Ministry of justice,CAFCASS,21-Jul-2016,Rent,HQ,Job Centre Plus T/a Dept of Work Pension,1009048,"45,328.62",Leeds Rent Mar16
Ministry of justice,CAFCASS,21-Jul-2016,Service Charge,HQ,Job Centre Plus T/a Dept of Work Pension,1009048,"1,824.73",Leeds Serv Chg Mar16
Ministry of justice,CAFCASS,21-Jul-2016,Rent,HQ,Job Centre Plus T/a Dept of Work Pension,1009049,"45,347.29",Leeds Rent Apr16
Ministry of justice,CAFCASS,21-Jul-2016,Service Charge,HQ,Job Centre Plus T/a Dept of Work Pension,1009049,"1,830.86",Leeds Serv Chg Apr16
Ministry of justice,CAFCASS,26-Jul-2016,Telecommunications Maintenance,HQ,Indigo Telecom Group Ltd,1009202,"25,264.55",Voip Support Services
Ministry of justice,CAFCASS,26-Jul-2016,Other Fees/Services,HQ,Egress Software Technologies Ltd,1009238,"35,700.00",Secure email & file trf infra & prof ser
