Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,24/05/2016,Agency Practitioners,Op Service Areas,Sanctuary Personnel Ltd,1004614,"35,281.54",Agency Staff March 16
Ministry of justice,CAFCASS,20/05/2016,Agency Practitioners,Op Service Areas,Capita Resourcing Ltd,1004622,"35,822.38",Agency Staff March 16
Ministry of justice,CAFCASS,06/05/2016,Agency Practitioners,Op Service Areas,Capita Resourcing Ltd,1005082,"29,830.68",Agency Staff March 16
Ministry of justice,CAFCASS,17/05/2016,Temporary Business Support Sta,HQ,Brook Street UK Ltd,1005139,"18,214.06",Agency Staff March 16
Ministry of justice,CAFCASS,17/05/2016,Temporary Business Support Sta,Op Service Areas,Brook Street UK Ltd,1005139,"22,162.66",Agency Staff March 16
Ministry of justice,CAFCASS,06/05/2016,Finance system licence fees,HQ,Advanced Business Solutions,1005412,"43,200.00",OpenAccounts V6 Extension Levy
Ministry of justice,CAFCASS,04/05/2016,Internal Auditor Fees,HQ,Ministry of Justice,1005415,"29,596.80",Internal Audit Fees Q4
Ministry of justice,CAFCASS,09/05/2016,Mobile Call Charges,HQ,Vodafone,1005513,528.46,Vodafone Call charge Mar 16
Ministry of justice,CAFCASS,09/05/2016,Mobile Call Charges,Op Service Areas,Vodafone,1005513,"5,544.29",Vodafone Call charge Mar 16
Ministry of justice,CAFCASS,09/05/2016,Mobile Phone Rental,HQ,Vodafone,1005513,"1,818.65",Vodafone Line Rental Apr 16
Ministry of justice,CAFCASS,09/05/2016,Mobile Phone Rental,Op Service Areas,Vodafone,1005513,"17,824.26",Vodafone Line Rental Apr 16
Ministry of justice,CAFCASS,10/05/2016,Partnerships - Commissioned Co,HQ,DMR Services Ltd,1005551,"30,362.00",CCI 16/17 2nd Block DMR
Ministry of justice,CAFCASS,10/05/2016,Partnerships - Commissioned Co,HQ,National Youth Advocacy Service (NYAS),1005583,"32,179.00",CCI 16/17 2nd Block A15 NYAS
Ministry of justice,CAFCASS,10/05/2016,Rent,HQ,University of Warwick Science Park,1005586,"34,370.00",NBC Rent May 16
Ministry of justice,CAFCASS,10/05/2016,Service Charge,HQ,University of Warwick Science Park,1005586,"3,251.58",NBC Serv Chg May 16
Ministry of justice,CAFCASS,11/05/2016,Agency Practitioners,Op Service Areas,Capita Resourcing Ltd,1005600,"27,827.32",Agency Staff March 16
Ministry of justice,CAFCASS,10/05/2016,Travel and Subs - UK (Non-Taxa,HQ,Redfern Travel Limited,1005601,"14,643.66",Redfern Apr 16
Ministry of justice,CAFCASS,10/05/2016,Travel and Subs - UK (Non-Taxa,HQ,Redfern Travel Limited,1005601,"1,280.75",Redfern hotel Apr 16
Ministry of justice,CAFCASS,10/05/2016,Travel and Subs - UK (Non-Taxa,Op Service Areas,Redfern Travel Limited,1005601,"34,833.87",Redfern Apr 16
Ministry of justice,CAFCASS,10/05/2016,Travel and Subs - UK (Non-Taxa,Op Service Areas,Redfern Travel Limited,1005601,"7,664.03",Redfern hotel Apr 16
Ministry of justice,CAFCASS,12/05/2016,Building Fit Out and Enhanceme,HQ,Gowlain Building Group Contractors Ltd,1005666,"32,364.00",DL - Canterbury - Chatham Folding Wall
Ministry of justice,CAFCASS,13/05/2016,Partnerships - Commissioned Co,HQ,Core Assets Childrens Services Ltd,1005733,"125,475.40",CCI 16/17 2nd Block CORE
Ministry of justice,CAFCASS,17/05/2016,Rent,HQ,Job Centre Plus T/a Dept of Work Pension,1005812,"45,328.62",Leeds Rent Jan16
Ministry of justice,CAFCASS,17/05/2016,Service Charge,HQ,Job Centre Plus T/a Dept of Work Pension,1005812,"1,824.73",Leeds Serv Chg Jan16
Ministry of justice,CAFCASS,17/05/2016,Rent,HQ,Job Centre Plus T/a Dept of Work Pension,1005816,"45,328.62",Leeds Rent Feb 16
Ministry of justice,CAFCASS,17/05/2016,Service Charge,HQ,Job Centre Plus T/a Dept of Work Pension,1005816,"1,824.73",Leeds Serv Chg Feb 16
Ministry of justice,CAFCASS,17/05/2016,Occupational Health,HQ,Medicash,1005883,"27,167.40",Employee Assistance Programme
Ministry of justice,CAFCASS,24/05/2016,Agency Practitioners,Op Service Areas,Sanctuary Personnel Ltd,1006175,"27,073.50",Agency Staff April 16
Ministry of justice,CAFCASS,27/05/2016,Agency Practitioners,Op Service Areas,Capita Resourcing Ltd,1006193,"29,320.86",Agency Staff March 16
Ministry of justice,CAFCASS,25/05/2016,Self Employed Contractors,HQ,Brook Street UK Ltd,1006209,"1,628.32",Agency Staff April 16
Ministry of justice,CAFCASS,25/05/2016,Temporary Business Support Sta,HQ,Brook Street UK Ltd,1006209,"13,865.92",Agency Staff April 16
Ministry of justice,CAFCASS,25/05/2016,Temporary Business Support Sta,Op Service Areas,Brook Street UK Ltd,1006209,"10,855.46",Agency Staff April 16
Ministry of justice,CAFCASS,25/05/2016,Temporary Business Support Sta,HQ,Brook Street UK Ltd,1006211,"14,910.49",Agency Staff April 16
Ministry of justice,CAFCASS,25/05/2016,Temporary Business Support Sta,Op Service Areas,Brook Street UK Ltd,1006211,"11,072.01",Agency Staff April 16
Ministry of justice,CAFCASS,27/05/2016,Rent,HQ,Highways England Company Ltd,1006603,"69,110.00",Manchester 7th Fl Rent Jan-Mar16
Ministry of justice,CAFCASS,27/05/2016,Service Charge,HQ,Highways England Company Ltd,1006603,"13,991.00",Manchester 7th Fl Serv Chg Jan-Mar16
