Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,12/04/2022,Finance system licence fees,HQ,Bytes Software Services Ltd,1107877,"37,828.22",Azure Costs
Ministry of justice,CAFCASS,08/04/2022,Rates,HQ,Camden Council NNDR,1108018,"276,640.00",Bloomsbury Rates
Ministry of justice,CAFCASS,19/04/2022,Partnership Commissioned CS,HQ,Child Action Northwest,1108409,"42,411.25",Improving Child and Family Arrangements  CANW North March 2022
Ministry of justice,CAFCASS,19/04/2022,Partnership Commissioned CS,HQ,Child Action Northwest,1108411,"49,600.00",Improving Child and Family Arrangements  CANW West March 2022
Ministry of justice,CAFCASS,19/04/2022,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutions,1108339,"55,165.88",Agency Staff
Ministry of justice,CAFCASS,19/04/2022,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutions,1108339,"12,248.12",Agency Staff
Ministry of justice,CAFCASS,19/04/2022,Temp Business Support Staff,HQ,Community Resourcing t/a Retinue Solutions,1108339,"1,830.86",Agency Staff
Ministry of justice,CAFCASS,21/04/2022,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutions,1108337,"69,288.11",Agency Staff
Ministry of justice,CAFCASS,21/04/2022,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutions,1108337,"4,491.24",Agency Staff
Ministry of justice,CAFCASS,21/04/2022,Temp Business Support Staff,HQ,Community Resourcing t/a Retinue Solutions,1108337,"2,279.41",Agency Staff
Ministry of justice,CAFCASS,08/04/2022,T&S - UK (Non-Taxable),Op Service Areas,Corporate Travel Mngmnt North t/a CTM,1108002,"16,704.25",Travel
Ministry of justice,CAFCASS,08/04/2022,T&S - UK (Non-Taxable),HQ,Corporate Travel Mngmnt North t/a CTM,1108002,"13,823.22",Travel
Ministry of justice,CAFCASS,08/04/2022,T&S - UK (Non-Taxable) hotel,Op Service Areas,Corporate Travel Mngmnt North t/a CTM,1108002,38.88,Hotels
Ministry of justice,CAFCASS,08/04/2022,T&S - UK (Non-Taxable) hotel,HQ,Corporate Travel Mngmnt North t/a CTM,1108002,29.76,Hotels
Ministry of justice,CAFCASS,21/04/2022,Contact rechargeable,HQ,Family Action,1108544,"84,516.25",Mar-22 Claim payment Separated Parent Information Programmes  course
Ministry of justice,CAFCASS,08/04/2022,Building Fit Out & Enhancement,HQ,Garfield Builders Ltd,1107990,"93,984.92",Peterborough Fit Out
Ministry of justice,CAFCASS,11/04/2022,Rates,HQ,MOJ - HMCTS,1108080,"11,961.88",Exeter Rates
Ministry of justice,CAFCASS,11/04/2022,Rent,HQ,MOJ - HMCTS,1108080,"31,350.40",Exeter Rent
Ministry of justice,CAFCASS,11/04/2022,Service Charge,HQ,MOJ - HMCTS,1108080,"47,956.34",Exeter Serv Chg
Ministry of justice,CAFCASS,11/04/2022,Rates,HQ,MOJ - HMCTS,1108085,"12,151.69",Exeter Rates
Ministry of justice,CAFCASS,11/04/2022,Rent,HQ,MOJ - HMCTS,1108085,"31,350.40",Exeter Rent
Ministry of justice,CAFCASS,11/04/2022,Service Charge,HQ,MOJ - HMCTS,1108085,"47,570.43",Exeter Serv Chg
Ministry of justice,CAFCASS,13/04/2022,Service Charge,HQ,Montagu Evans LLP,1108294,"46,653.77",York Depreciation
Ministry of justice,CAFCASS,06/04/2022,Other IT contracted costs,HQ,Specialist Computer Centres Plc,1107883,"40,471.20",Laptops & Sleeves
Ministry of justice,CAFCASS,19/04/2022,Partnership Commissioned CS,HQ,Swanstaff Recruitment Limited,1108406,"26,250.00",Improving Child and Family Arrangements  Swan Family SE March 2022
Ministry of justice,CAFCASS,19/04/2022,Partnership Commissioned CS,HQ,Swanstaff Recruitment Limited,1108408,"26,162.50",Improving Child and Family Arrangements  Swan Family SW March 2022
Ministry of justice,CAFCASS,19/04/2022,Interpreters/Translation Fees,Op Service Areas,Thebigword interpreting Services Ltd,1108424,"25,285.28",Interpreting Charges
Ministry of justice,CAFCASS,07/04/2022,Rent,HQ,University of Warwick Science Park,1107945,"36,263.80",National Business Centre Rent
Ministry of justice,CAFCASS,07/04/2022,Service Charge,HQ,University of Warwick Science Park,1107945,"3,826.13",National Business Centre Serv Chg
Ministry of justice,CAFCASS,12/04/2022,Version 1,HQ,Version 1 Solutions Limited,1108101,"27,681.60",Technology services
