Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,22/11/2021,Rent,HQ,AY UK LTD re London & Continental Railwa,1100959,"35,241.90",Croydon Rent
Ministry of justice,CAFCASS,23/11/2021,Rent,HQ,AY UK LTD re London & Continental Railwa,1101018,"74,820.84",Manchester 7F Rent
Ministry of justice,CAFCASS,23/11/2021,Service Charge,HQ,AY UK LTD re London & Continental Railwa,1101018,"19,065.91",Manchester 7F Serv Chg
Ministry of justice,CAFCASS,18/11/2021,Rent,HQ,AY UK LTD re Sports C T t/a Avison Young,1100835,"157,151.50",Bloomsbury Rent
Ministry of justice,CAFCASS,18/11/2021,Service Charge,HQ,AY UK LTD re Sports C T t/a Avison Young,1100835,"71,461.60",Bloomsbury Serv Chg
Ministry of justice,CAFCASS,17/11/2021,Contact Activities-rechargeabl,HQ,Action for Children,1100763,"30,420.00",Oct-21 Claim payment Separated Parent Information Programmes  course
Ministry of justice,CAFCASS,19/11/2021,Partnerships - Commissioned Co,HQ,Child Action Northwest,1100889,"25,920.00",Improving Child and Family Arrangements (ICFA) CANW West  Oct 2021
Ministry of justice,CAFCASS,19/11/2021,Partnerships - Commissioned Co,HQ,Child Action Northwest,1100891,"42,087.50",Improving Child and Family Arrangements (ICFA) CANW North Oct 2021
Ministry of justice,CAFCASS,01/11/2021,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1099876,"97,834.44",Agency Staff
Ministry of justice,CAFCASS,01/11/2021,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1099876,"10,081.52",Agency Staff
Ministry of justice,CAFCASS,01/11/2021,Temporary Business Support Sta,HQ,Community Resourcing t/a Retinue Solutio,1099876,"6,539.33",Agency Business Support Staff
Ministry of justice,CAFCASS,02/11/2021,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1100018,"113,904.64",Agency Staff
Ministry of justice,CAFCASS,02/11/2021,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1100018,"6,925.52",Agency Staff
Ministry of justice,CAFCASS,02/11/2021,Temporary Business Support Sta,HQ,Community Resourcing t/a Retinue Solutio,1100018,"5,091.48",Agency Business Support Staff
Ministry of justice,CAFCASS,10/11/2021,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1100397,"6,925.52",Agency Staff
Ministry of justice,CAFCASS,10/11/2021,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1100397,"104,929.28",Agency Staff
Ministry of justice,CAFCASS,10/11/2021,Temporary Business Support Sta,HQ,Community Resourcing t/a Retinue Solutio,1100397,"5,812.17",Agency Business Support Staff
Ministry of justice,CAFCASS,19/11/2021,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1100934,"4,483.52",Agency Staff
Ministry of justice,CAFCASS,19/11/2021,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1100934,"74,803.62",Agency Staff
Ministry of justice,CAFCASS,19/11/2021,Temporary Business Support Sta,HQ,Community Resourcing t/a Retinue Solutio,1100934,"4,792.50",Agency Business Support Staff
Ministry of justice,CAFCASS,26/11/2021,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1101216,"2,996.56",Agency Staff
Ministry of justice,CAFCASS,26/11/2021,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1101216,"89,073.06",Agency Staff
Ministry of justice,CAFCASS,26/11/2021,Temporary Business Support Sta,HQ,Community Resourcing t/a Retinue Solutio,1101216,"5,792.71",Agency Business Support Staff
Ministry of justice,CAFCASS,09/11/2021,Rent,HQ,IW Group Services (UK) Ltd t/a Regus,1100631,"24,374.00",LJ-Birm Victoria Sq up front fees no vat
Ministry of justice,CAFCASS,09/11/2021,Rent,HQ,IW Group Services (UK) Ltd t/a Regus,1100631,"8,429.68",LJ- Birm Victoria Sq up front fees
Ministry of justice,CAFCASS,19/11/2021,Little Fish contracted costs,HQ,Little Fish (UK) Limited,1100884,"198,176.75",Technology services
Ministry of justice,CAFCASS,02/11/2021,Rates,HQ,Ministry of Justice,1100047,"7,029.28",Chelmsford Rates
Ministry of justice,CAFCASS,02/11/2021,Rent,HQ,Ministry of Justice,1100047,"15,834.06",Chelmsford Rent
Ministry of justice,CAFCASS,02/11/2021,Service Charge,HQ,Ministry of Justice,1100047,"9,386.67",Chelmsford Serv Chg
Ministry of justice,CAFCASS,29/11/2021,External Auditor Fees,HQ,National Audit Office,1101288,"50,000.00",2020-21  National Audit Fees
Ministry of justice,CAFCASS,29/11/2021,Rent,HQ,Nottingham City Council Estates Rents,1099944,"77,637.94",Nottingham Rent
Ministry of justice,CAFCASS,01/11/2021,Other IT contracted costs,HQ,Specialist Computer Centres Plc,1099942,"40,471.20",Laptops & Sleevs
Ministry of justice,CAFCASS,05/11/2021,Rent,HQ,University of Warwick Science Park,1100155,"36,263.80",National Business Centre Rent
Ministry of justice,CAFCASS,05/11/2021,Service Charge,HQ,University of Warwick Science Park,1100155,"3,826.13",National Business Centre Serv Chg
Ministry of justice,CAFCASS,12/11/2021,Version 1,HQ,Version 1 Solutions Limited,1100590,"27,681.60",Technology services
