Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,26/05/2020,Contact Activities-rechargeabl,HQ,Action for Children,1076994,"30,420.00",April Claim Period Separated Parent Information Programmes course
Ministry of justice,CAFCASS,06/05/2020,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1076400,"31,857.33",Agency Staff
Ministry of justice,CAFCASS,06/05/2020,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1076400,"2,755.46",Agency Staff
Ministry of justice,CAFCASS,15/05/2020,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1076751,"31,151.51",Agency Staff
Ministry of justice,CAFCASS,15/05/2020,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1076751,"2,755.46",Agency Staff
Ministry of justice,CAFCASS,27/05/2020,Little Fish contracted costs,HQ,Little Fish (UK) Limited,1077061,"213,667.74",Technology services
Ministry of justice,CAFCASS,15/05/2020,Telecommunications Equipment <,HQ,Macquarie Corp & Asset Finance 1 Ltd,1076710,"42,028.52",iphone installement 26/05/2020
Ministry of justice,CAFCASS,26/05/2020,Softcat contracted costs,HQ,Softcat Plc,1077060,"92,250.23",Technology services
Ministry of justice,CAFCASS,07/05/2020,Rent,HQ,University of Warwick Science Park,1076476,"36,263.80",National Business Centre Rent 01/05/20 - 31/05/20
Ministry of justice,CAFCASS,07/05/2020,Service Charge,HQ,University of Warwick Science Park,1076476,"3,676.72",National Business Centre Serv Chg 01/05/20 - 31/05/20
Ministry of justice,CAFCASS,13/05/2020,Other IT contracted costs,HQ,Version 1 Solutions Limited,1076637,"321,474.00",Case management system Project April 2020
Ministry of justice,CAFCASS,13/05/2020,Other IT contracted costs,HQ,Version 1 Solutions Limited,1076637,"11,544.00",Case management system Support April 2020
Ministry of justice,CAFCASS,15/05/2020,Version 1,HQ,Version 1 Solutions Limited,1076723,"27,681.60",Case management system Support Jun 2020
Ministry of justice,CAFCASS,12/05/2020,Mobile Call Charges,HQ,Vodafone,1076585,"1,845.70",Vodafone Call charge Mar 20
Ministry of justice,CAFCASS,12/05/2020,Mobile Phone Rental,HQ,Vodafone,1076585,"26,413.40",Vodafone Line Rental Apr 20
