Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,17/07/2019,Contact Activities-rechargeabl,HQ,Action for Children,1062148,"42,030.00",Separated Parent Information Programmes  Payments May 2019
Ministry of justice,CAFCASS,24/07/2019,Contact Activities-rechargeabl,HQ,Action for Children,1062378,"41,310.00",Separated Parent Information Programmes  Payments June
Ministry of justice,CAFCASS,08/07/2019,Finance system licence fees,HQ,Advanced Business Solutions,1061662,"79,994.38",Annual Mgd Service Fee 03/08/19-02/08/20
Ministry of justice,CAFCASS,02/07/2019,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1061463,"25,752.19",Agency Staff
Ministry of justice,CAFCASS,02/07/2019,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1061463,"2,797.20",Agency Staff
Ministry of justice,CAFCASS,17/07/2019,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1062068,"23,224.22",Agency Staff
Ministry of justice,CAFCASS,17/07/2019,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1062068,"3,364.20",Agency Staff
Ministry of justice,CAFCASS,24/07/2019,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1062348,"23,039.59",Agency Staff
Ministry of justice,CAFCASS,24/07/2019,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1062348,"3,250.80",Agency Staff
Ministry of justice,CAFCASS,04/07/2019,Other IT contracted costs,HQ,Comparex UK Limited,1060365,"642,993.47",Cafcass Annual True Up
Ministry of justice,CAFCASS,10/07/2019,Travel and Subs - UK (Non-Taxa,HQ,Corporate Travel Management (North) Ltd,1061779,"5,734.17",CTM hotel Jun 19
Ministry of justice,CAFCASS,10/07/2019,Travel and Subs - UK (Non-Taxa,HQ,Corporate Travel Management (North) Ltd,1061779,"23,841.77",CTM Jun 19
Ministry of justice,CAFCASS,10/07/2019,Travel and Subs - UK (Non-Taxa,Op Service Areas,Corporate Travel Management (North) Ltd,1061779,"26,445.67",CTM Jun 19
Ministry of justice,CAFCASS,10/07/2019,Travel and Subs - UK (Non-Taxa,Op Service Areas,Corporate Travel Management (North) Ltd,1061779,"6,607.08",CTM hotel Jun 19
Ministry of justice,CAFCASS,04/07/2019,Contact Activities-rechargeabl,HQ,Family Action,1061477,"50,732.50",Separated Parent Information Programmes  Payments May 2019
Ministry of justice,CAFCASS,24/07/2019,Contact Activities-rechargeabl,HQ,Family Action,1062382,"43,452.50",Separated Parent Information Programmes  Payments June
Ministry of justice,CAFCASS,04/07/2019,Little Fish contracted costs,HQ,Little Fish (UK) Limited,1060930,"227,612.21",Technology services
Ministry of justice,CAFCASS,15/07/2019,Little Fish contracted costs,HQ,Little Fish (UK) Limited,1062030,"212,243.02",Technology services
Ministry of justice,CAFCASS,18/07/2019,Telecommunications Equipment <,HQ,Macquarie Corp & Asset Finance 1 Ltd,1062216,"41,828.52",iphone installment 26/07/2019
Ministry of justice,CAFCASS,26/07/2019,Rent,HQ,Montagu Evans LLP,1062454,"14,607.95",York Rent 01/01/19 - 31/03/19
Ministry of justice,CAFCASS,26/07/2019,Service Charge,HQ,Montagu Evans LLP,1062454,"10,513.38",York Serv Chg 01/01/19 - 31/03/19
Ministry of justice,CAFCASS,26/07/2019,Electricity,HQ,Montagu Evans LLP,1062454,638.91,York Electric 01/01/19 - 31/03/19
Ministry of justice,CAFCASS,26/07/2019,Gas,HQ,Montagu Evans LLP,1062454,159.61,York Gas 01/01/19 - 31/03/19
Ministry of justice,CAFCASS,26/07/2019,Water Rates,HQ,Montagu Evans LLP,1062454,54.67,York Water 01/01/19 - 31/03/19
Ministry of justice,CAFCASS,26/07/2019,Rates,HQ,Montagu Evans LLP,1062454,"3,843.29",York Rates 01/01/19 - 31/03/19
Ministry of justice,CAFCASS,17/07/2019,Contact Activities-rechargeabl,HQ,RCJ Advice Bureau Ltd,1062149,"38,124.00",Separated Parent Information Programmes  Payments May 2019
Ministry of justice,CAFCASS,01/07/2019,Rent,HQ,Riverside Housing Association,1061306,"39,614.32",Leicester Rent Sep18 - Mar19
Ministry of justice,CAFCASS,01/07/2019,Service Charge,HQ,Riverside Housing Association,1061306,"18,699.26",Leicester Serv Chg Sep18 - Mar19
Ministry of justice,CAFCASS,09/07/2019,Softcat contracted costs,HQ,Softcat Plc,1061778,"88,345.80",Technology services
Ministry of justice,CAFCASS,17/07/2019,Contact Activities-rechargeabl,HQ,Spurgeons Child Care,1062150,"34,540.00",Separated Parent Information Programmes  payments May 2019
Ministry of justice,CAFCASS,24/07/2019,Contact Activities-rechargeabl,HQ,Spurgeons Child Care,1062391,"31,020.00",Separated Parent Information Programmes  Payments June
Ministry of justice,CAFCASS,08/07/2019,Rent,HQ,University of Warwick Science Park,1061638,"34,370.00",National Business Centre Rent 01/07/19 - 31/07/19
Ministry of justice,CAFCASS,08/07/2019,Service Charge,HQ,University of Warwick Science Park,1061638,"3,573.12",National Business Centre Serv Chg 01/07/19 - 31/07/19
Ministry of justice,CAFCASS,10/07/2019,Mobile Call Charges,HQ,Vodafone,1061797,"1,620.68",Vodafone Call charge May 19
Ministry of justice,CAFCASS,10/07/2019,Mobile Phone Rental,HQ,Vodafone,1061797,"24,623.88",Vodafone Line Rental Jun 19
